"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Valvasone Arzene - 01772920938";"CONVENZIONE CON IL CONSORZIO DI SVILUPPO ECONOMICO LOCALE DEL PONTE ROSSO DI S.VITO AL TAGLIAMENTO PER LA GESTIONE DELL'AREA ARTIGIANALE DELLA TABINA E DELL'AREA ARTIGIANALE EX CASERMA TAGLIAMENTO - ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO 2022-2024  - CIG Z2A3943F0E";"Non presente";Z2A3943F0E;"23-AFFIDAMENTO DIRETTO";"CONSORZIO DI SVILUPPO ECONOMICO LOCALE DEL PONTE ROSSO - 00408450930";"CONSORZIO DI SVILUPPO ECONOMICO LOCALE DEL PONTE ROSSO - 00408450930";22/12/2022;31/12/2024;35400.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"SERVIZIO DI PULIZIA DEGLI IMMOBILI E DELLE PALESTRE COMUNALI (BIENNIO 2023-24): AGGIUDICAZIONE ALLA LAVORIAMO INSIEME SOC. COOP. SOCIALE A R.L. - CIG 9559859536";"Non presente";9559859536;"23-AFFIDAMENTO DIRETTO";"COOP SERVICE NONCELLO COOP. SOC. A.R.L.  - 00437790934 
COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPRESA SOCIALE ONLUS - 01268820931
LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L. - 01407860301
Partecipazione Società Cooperativa Sociale - 00586170300";"LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L. - 01407860301";29/12/2022;31/12/2024;81111.96;0.00
"Comune Di Valvasone Arzene - 01772920938";"GESTIONE DEL CASTELLO DI VALVASONE - CONVENZIONE BIENNALE CON L'ASSOCIAZIONE A SPASSO PER IL BORGO - PROROGA CONVENZIONE FINO AL 30.06.2022 - IMPEGNO DI SPESA ANNO 2022 - CIG. Z2E351AAAF";"Non presente";Z2E351AAAF;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE A SPASSO PER IL BORGO - 01795450939";"ASSOCIAZIONE A SPASSO PER IL BORGO - 01795450939";07/02/2022;31/12/2022;29745.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"PROGETTO DI SVILUPPO DEL CASTELLO DI VALVASONE - AFFIDAMENTO SERVIZIO AL SIGNOR GIUSEPPE BALDUCCI DI VALVASONE ARZENE PER IL PERIODO 2022/2025 - IMPEGNO DI SPESA";"Non presente";ZCC38E7326;"23-AFFIDAMENTO DIRETTO";"BALDUCCI GIUSEPPE - 01764280937";"BALDUCCI GIUSEPPE - 01764280937";02/12/2022;31/12/2025;28000.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO SERVIZIO DI GESTIONE DEL SISTEMA INFORMATICO COMUNALE E GDPR ALLA DITTA NOS INFORMATICA S.R.L. DI SAN DONA' DI PIAVE (VE) PER GLI ANNI 2023-2024-2025. CIG. N. Z70395A52A.";"Non presente";Z70395A52A;"23-AFFIDAMENTO DIRETTO";"NOS INFORMATICA S.R.L. - 04663960278";"NOS INFORMATICA S.R.L. - 04663960278";01/01/2023;31/12/2025;36000.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO INCARICO DI RESPONSABILE PER LA PROTEZIONE DEI DATI PERSONALI (RDP). ASSUNZIONE IMPEGNO DI SPESA. CIG. N. ZDE36A1491.";"Non presente";ZDE36A1491;"23-AFFIDAMENTO DIRETTO";"AMBOTTA GILBERTO - 02928430301";"AMBOTTA GILBERTO - 02928430301";31/05/2022;31/12/2024;3728.40;0.00
"Comune Di Valvasone Arzene - 01772920938";"DETERMINAZIONE A CONTRATTARE, AI SENSI DELL'ART. 32, COMMA 2 LETT. A, DEL D. LGS. N.50/2016, PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI PARCHI E AREE VERDI COMUNALI E SERVIZIO DI AFFIANCAMENTO PER LA GESTIONE DEL TERRITORIO - BIENNIO 2023-2024 - IMPEGNO DI SPESA CON LA COOP LAVORIAMO INSIEME SOC. COOP. SOCIALE A R.L. DI SEDEGLIANO (UD) - CIG YF33A304F9.";"Non presente";YF33A304F9;"23-AFFIDAMENTO DIRETTO";"LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L. - 01407860301";"LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L. - 01407860301";21/03/2023;31/12/2024;35480.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"FORNITURA LINEA DI COLLEGAMENTO INTERNET PER SISTEMA DI LETTURA ""TARGA SYSTEM"" IN DOTAZIONE AL PERSONALE DI POLIZIA COMUNALE  AFFIDAMENTO ALLA DITTA WIND TRE SPA DI RHO (MI) - CIG ZC03A7E030.";"Non presente";ZC03A7E030;"23-AFFIDAMENTO DIRETTO";"WIND TRE SPA - 13378520152";"WIND TRE SPA - 13378520152";23/03/2023;31/12/2024;720.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"INTERVENTI DI RESTAURO ARCHITETTONICO, CONSERVAZIONE E ADEGUAMENTO FUNZIONALE DEL CASTELLO: APPROVAZIONE VERBALE DI SEGGIO E AGGIUDICAZIONE AL R.T.I. TRA LE IMPRESE VITA MAURO DI ROVEREDO IN PIANO (PN) E BALSAMINI IMPIANTI SOCIETÀ BENEFIT SRL DI SACILE (PN) - CUP B27H14002190002 - CIG 9741389083";"Non presente";9741389083;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CELLA COSTRUZIONI S.R.L. - 01788240305
DI BETTA GIANNINO SRL - 02116270303
IMPRESA NADALIN S.R.L - 01805950936
MARTINA S.R.L. - 00444360309
VITA MAURO - 00397590936";"VITA MAURO - 00397590936";12/06/2023;31/12/2024;260027.21;0.00
"Comune Di Valvasone Arzene - 01772920938";"RIPAVIMENTAZIONE DI VICOLO MONTE NERO E DEL CORTILE INTERNO DELLA SEDE MUNICIPALE (CUP G77H23000440004) - MANUTENZIONE STRAORDINARIA DI VIABILITÀ COMUNALE IN FRAZIONE SAN LORENZO (CUP G77H20004250006): AFFIDAMENTO ALL'ARCH. DALLAGNESE MARIO DELL'INCARICO DI RILEVO, REDAZIONE DEI PROGETTI ESECUTIVI, D.L., C.S.P., C.S.E., CONTABILITÀ, C.R.E.  - CIG Y8F3B7D557";"Non presente";Y8F3B7D557;"23-AFFIDAMENTO DIRETTO";"DALLAGNESE MARIO - 01152350938";"DALLAGNESE MARIO - 01152350938";21/06/2023;31/12/2024;13971.03;0.00
"Comune Di Valvasone Arzene - 01772920938";"RIPAVIMENTAZIONE DI VICOLO MONTE NERO E DEL CORTILE INTERNO DELLA SEDE MUNICIPALE: AFFIDAMENTO ALL'ARCHEOLOGO COTRUFO CLAUDIO DI BASILIANO (UD) DELL'INCARICO PER LA REDAZIONE DI RELAZIONE DI VPIA (VERIFICA PREVENTIVA INTERESSE ARCHEOLOGICO) - CUP G77H23000440004 - CIG ZB13B99E94";"Non presente";ZB13B99E94;"23-AFFIDAMENTO DIRETTO";"COTRUFO CLAUDIO - 02797810302";"COTRUFO CLAUDIO - 02797810302";21/06/2023;31/12/2024;950.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"FONDI PNRR: MISSIONE 2 - COMPONENTE C4 - INVESTIMENTO 2.2  - AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA IMPIANTI ILLUMINAZIONE PUBBLICA VIA PASOLINI, VIA DEL MATTINO, VIA BANDO E VIA CRIPS ALLA DITTA ELETTRONICA IMPIANTI COSSETTINI SRL DI UDINE - CUP G75F23000000006 - CIG A007CAD390";"Non presente";A007CAD390;"23-AFFIDAMENTO DIRETTO";"ELETTRONICA IMPIANTI COSSETTINI S.R.L. - 01352600306";"ELETTRONICA IMPIANTI COSSETTINI S.R.L. - 01352600306";11/09/2023;31/12/2024;39006.21;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO INCARICO PER PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA DEI LAVORI DI REALIZZAZIONE DI IMPIANTO FOTOVOLTAICO ED INTERVENTI DI RISPARMIO IDRICO SULL'IMPIANTO SPORTIVO O. CASTELLAN AL PER. IND. FABRIZIO VALERIO DELLO STUDIO FV PROGETTAZIONE IMPIANTI DI UDINE (UD) - CUP G74J22000670002 - CIG Y723C6302A";"Non presente";Y723C6302A;"23-AFFIDAMENTO DIRETTO";"FV PROGETTAZIONE IMPIANTI di VALERIO FABRIZIO - 02187290305";"FV PROGETTAZIONE IMPIANTI di VALERIO FABRIZIO - 02187290305";10/10/2023;31/12/2024;16695.24;0.00
"Comune Di Valvasone Arzene - 01772920938";"EVENTI ATMOSFERICI AVVERSI DEL 24-25.07.2023: AFFIDAMENTO ALLA IMPRESA EDILE BERTOIA DELIO DI VALVASONE ARZENE (PN) DI INTERVENTO DI RIPASSO DEL MANTO DI COPERTURA DI PALAZZO MISSERI (PARTE BASSA) - CIG ZB73CD7AF2";"Non presente";ZB73CD7AF2;"23-AFFIDAMENTO DIRETTO";"BERTOIA DELIO - 01237100936";"BERTOIA DELIO - 01237100936";16/10/2023;31/12/2024;17690.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"SOSTITUZIONE VETRI FINESTRE IN ALCUNI VANI DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""E. DA VALVASON"" - AFFIDAMENTO ALLA DITTA VETRERIA TRAMONTIN DI SAN VITO AL TAGLIAMENTO  - CIG Z003D223E0";"Non presente";Z003D223E0;"23-AFFIDAMENTO DIRETTO";"VETRERIA TRAMONTIN S.N.C. DI TRAMONTIN  - 00187430939";"VETRERIA TRAMONTIN S.N.C. DI TRAMONTIN - 00187430939";08/11/2023;31/12/2024;802.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"ASSUNZIONE IMPEGNO DI SPESA CON LA DITTA MARTIN ECOLOGIA E SERVIZI SNC DI PORDENONE PER L'ESECUZIONE DI ESPURGO E PULIZIA INTERNA DELLE TUBAZIONI COSTITUENTI I PASSI CARRAI SUI CORSI D'ACQUA DI COMPETENZA COMUNALE NELL'AMBITO DEI ""LAVORI DI MANUTENZIONE DEI CORSI D'ACQUA DI COMPETENZA COMUNALE - FINANZIAMENTO BANDO ANNO 2022"" - CIG Z7E3D3EC6B";"Non presente";Z7E3D3EC6B;"23-AFFIDAMENTO DIRETTO";"MARTIN ECOLOGIA E SERVIZI SNC - 00623690930";"MARTIN ECOLOGIA E SERVIZI S.N.C. DI MARTIN LUCA - 00623690930";16/11/2023;31/12/2024;1170.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO INCARICO PER LA PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA, DIREZIONE LAVORI, CONTABILITÀ E REGOLARE ESECUZIONE DEI LAVORI DI COMPLETAMENTO DELLA NUOVA SEDE OPERATIVA UNICA DI PROTEZIONE CIVILE ALLO STUDIO TESOLIN & ASSOCIATI DI AZZANO DECIMO (PN) DELL'ARCH. ALESSANDRO TESOLIN DELLO - CUP G75G23000040002 - CIG A02B21AE34";"Non presente";A02B21AE34;"23-AFFIDAMENTO DIRETTO";"ARCH. ALESSANDRO TESOLIN - STUDIO TESOLIN & ASSOCIATI - 01429680935 ";"STUDIO TECNICO TESOLIN  & ASSOCIATI - 01429680935";24/11/2023;31/12/2025;25237.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"ASSUNZIONE IMPEGNO DI SPESA CON LA DITTA HALLEY VENETO S.R.L. PER SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE APPLICATIVI E SERVIZI E-GOVERNMENT - ANNI 2023-2024. CIG. N. Z5A3A9CD53.";"Non presente";Z5A3A9CD53;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";28/06/2023;31/12/2024;19100.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"MANUTENZIONE STRAORDINARIA IMPIANTI PRESIDI ANTINCENDIO  AFFIDAMENTO ALLA DITTA FRIULI ANTINCENDI DI  CODROIPO (UD)  CIG. Z423D81F82";"Non presente";Z423D81F82;"23-AFFIDAMENTO DIRETTO";"FRIULI ANTINCENDI SRL - 02368240301";"FRIULI ANTINCENDI SRL - 02368240301";04/12/2023;29/12/2023;330.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"FORNITURA DI FERRAMENTA VARIA PER MANUTENZIONE FABBRICATI COMNALI (annualita' 2024) - AFFIDAMENTO ALLA DITTA METALFERRAMENTA SPA DI SAN VITO AL TAGLIAMENTO (PN) - CIG. Z0D3D376B3";"Non presente";Z0D3D376B3;"23-AFFIDAMENTO DIRETTO";"METALFERRAMENTA SPA - 00232910935";"METALFERRAMENTA SPA - 00232910935";04/12/2023;28/12/2024;246.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"MANUTENZIONE STRAORDINARIA DI VIABILITÀ COMUNALE IN FRAZIONE SAN LORENZO: APPROVAZIONE VERBALE DI SEGGIO E AGGIUDICAZIONE ALLA IMPRESA CAVE ASFALTI DI DELL'AGNESE S.R.L. DI ROVEREDO IN PIANO (PN) - CUP G77H20004250006 CIG A02D44B56B";"Non presente";A02D44B56B;"23-AFFIDAMENTO DIRETTO";"AVIANESE ASFALTI S.R.L. - 00094620937
BERTOLO S.R.L. - 03493000966
CAVE ASFALTI DI DELL'AGNESE S.R.L. - 00140990938
GHIAIE PONTE ROSSO S.R.L. - 00624480935";"CAVE ASFALTI DI DELL'AGNESE S.R.L. - 00140990938";18/12/2023;31/12/2024;40283.70;0.00
"Comune Di Valvasone Arzene - 01772920938";"RESTAURO PALAZZO MISSERI (LOTTO MIGLIORAMENTO SISMICO): APPROVAZIONE VERBALE DI SEGGIO E AGGIUDICAZIONE ALLA IMPRESA EDILE CARDAZZO CAV. ERMENEGILDO SRL DI FONTANANFREDDA (PN) - CUP B24H13000000002 CIG A02C1D9CB1";"Non presente";A02C1D9CB1;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CARDAZZO CAV. EMENEGILDO S.R.L. - 00450700935
CELLA COSTRUZIONI S.R.L. - 01788240305
DI BETTA GIANNINO SRL - 02116270303
IMPRESA NADALIN S.R.L - 01805950936
MARTINA S.R.L. - 00444360309";"CARDAZZO CAV. EMENEGILDO S.R.L. - 00450700935";19/12/2023;31/12/2024;248604.69;0.00
"Comune Di Valvasone Arzene - 01772920938";"PSR 2014-2020 FVG MISURA 16.7.1. STRATEGIA DI COOPERAZIONE PER LO SVILUPPO RURALE ""PAIS DI RUSTIC AMOUR"" - REALIZZAZIONE DI UN PUNTO INFORMAZIONI, SERVIZI E SOSTA IN VIA SANTA MARGHERITA: APPROVAZIONE VERBALE DI SEGGIO E AGGIUDICAZIONE ALLA IMPRESA STYLEDILE SAS DI FABBRO EUGENIO & C di SAN VITO AL TAGLIAMENTO (PN)  - CUP D77F19000480007 - CIG A02DFB50BC";"Non presente";A02DFB50BC;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BOZ COSTRUZIONI SRL - 00394330930
COSTRUZIONI BOZ DI BOZ ANTONIO & C. SAS - 01430010932
IMPRESA DI STEFANO S.R.L - 01040190306
NUOVA IZC COSTRUZIONI GENERALI SOC. COOP. - 01765840937
STYLEDILE DI FABBRO EUGENIO & C. S.N.C. - 01127340931";"STYLEDILE DI FABBRO EUGENIO & C. S.N.C. - 01127340931";19/12/2023;31/12/2024;152236.96;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO ALLA DITTA EDILNOVA DI BEZHANOSKI JOVAN DI SAN VITO AL TAGLIAMENTO (PN) DELL'INTERVENTO DI SISTEMAZIONE DI STACCIONATA - CIG Z9C3DCC977";"Non presente";Z9C3DCC977;"23-AFFIDAMENTO DIRETTO";"BEZHANOSKI JOVAN - 01937150934";"BEZHANOSKI JOVAN - 01937150934";19/12/2023;31/12/2024;1850.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO INCARICO PER LA PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA, DIREZIONE LAVORI, CONTABILITÀ E REGOLARE ESECUZIONE DELL'""INTERVENTO DI RESTAURO DI INFISSI DEL CASTELLO DI VALVASONE"" ALLO STUDIO AVON ASSOCIATI DI UDINE (UD) - CUP G79D23004720004 - CIG YBD3DD1ED6";"Non presente";YBD3DD1ED6;"23-AFFIDAMENTO DIRETTO";"STUDIO ARCHITETTI AVON ASSOCIATI - 01699370308";"STUDIO ARCHITETTI AVON ASSOCIATI - 01699370308";21/12/2023;31/12/2024;22213.38;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO INCARICO PER LA REDAZIONE DELLA CERTIFICAZIONE DI IDONEITA' STATICA DELLE STRUTTURE COSTITUENTI L'IMPIANTO SPORTIVO O. CASTELLAN ALLING GARGAN GIAMPAOLO DI SACILE (PN)  - CIG YD63DD2498";"Non presente";YD63DD2498;"23-AFFIDAMENTO DIRETTO";"GARGAN GIAMPAOLO - 00275080935";"GARGAN GIAMPAOLO - 00275080935";21/12/2023;31/12/2024;7592.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO INCARICO PER LA PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEI ""LAVORI DI REALIZZAZIONE DI SISTEMA ANTISFONDELLAMENTO DI SOLAI NEGLI EDIFICI SCOLASTICI COMUNALI""  ALL'ING GARGAN GIAMPAOLO DI SACILE (PN) - CUP G76F23000160004 - CIG Y483DD46E0";"Non presente";Y483DD46E0;"23-AFFIDAMENTO DIRETTO";"GARGAN GIAMPAOLO - 00275080935";"GARGAN GIAMPAOLO - 00275080935";21/12/2023;31/12/2024;7280.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"AFFIDAMENTO INCARICO PER L'AGGIORNAMENTO DEL PROGETTO ESECUTIVO DEI ""LAVORI DI ADEGUAMENTO ANTISISMICO DELLA SCUOLA PRIMARIA S. PELLICO - 2° LOTTO"" - PNRR M.2, C.4, INV. 2.2 INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI ALLING GARGAN GIAMPAOLO DI SACILE (PN) - CUP G76J16001710006  - CIG A03FBD0440";"Non presente";A03FBD0440;"23-AFFIDAMENTO DIRETTO";"GARGAN GIAMPAOLO - 00275080935";"GARGAN GIAMPAOLO - 00275080935";21/12/2023;31/12/2024;16640.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"PSR 2014-2020 FVG MISURA 16.7.1. STRATEGIA DI COOPERAZIONE PER LO SVILUPPO RURALE ""PAIS DI RUSTIC AMOUR"" - REALIZZAZIONE DI ORTI SOCIALI SU DUE AREE DISTINTE DEL TERRITORIO COMUNALE: AGGIUDICAZIONE ALLA DITTA INDIVIDUALE BEZHANOSKI JOVAN DI SAN VITO AL TAGLIAMENTO - CUP D77F19000480007 - CIG A033643E14";"Non presente";A033643E14;"23-AFFIDAMENTO DIRETTO";"BEZHANOSKI JOVAN - 01937150934";"BEZHANOSKI JOVAN - 01937150934";21/12/2023;31/12/2024;33720.86;0.00
"Comune Di Valvasone Arzene - 01772920938";"PNRR - M1 C1 - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.3 ADOZIONE PIATTAFORMA PAGOPA COMUNI (SETTEMBRE 2022) FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU: ATTIVAZIONE DI N°10 SERVIZI SULLA PIATTAFORMA PAGOPA A PRODIGYS TECHNOLOGY SRL DI LEGNANO (MI) - CUP G71F22003650006 - CIG A0428356F1";"Non presente";A0428356F1;"23-AFFIDAMENTO DIRETTO";"PRODIGYS TECHNOLOGY S.R.L. - 06180320969";"PRODIGYS TECHNOLOGY SRL - 06180320969";22/12/2023;31/12/2024;4950.00;0.00
"Comune Di Valvasone Arzene - 01772920938";"ESTIRPO CEPPAIE PARCO PASOLINI E SISTEMAZIONE STRADA DENOMINATA ""MISERIA""  AFFIDAMENTO ALLA DITTA MANIAGO ALESSANDRO DI VALVASONE ARZENE (PN)  CIG. ZD93DEA6BA";"Non presente";ZD93DEA6BA;"23-AFFIDAMENTO DIRETTO";"MANIAGO ALESSANDRO - 01112740939";"MANIAGO ALESSANDRO - 01112740939";22/12/2023;30/07/2024;1000.00;0.00
