Stampa;20-01-2020 -;16:50:01;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2545;1;0;70;70;EREDI QUERIN DI QUERIN IVANO & C. SNC;Z85286D8E6;Fatt.n. FATTPA 22_19 del 02/09/2019 STAMPA ED ESPOSIZIONE EPIGRAFI PER DEFUNTO AVOLEDO FLAVIO;08/10/2019;410;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;08/10/2019
2546;1;0;50;50;EREDI QUERIN DI QUERIN IVANO & C. SNC;Z382983FFC;Fatt.n. FATTPA 21_19 del 02/09/2019 STAMPA ED ESPOSIZIONE EPIGRAFI PER DEFUNTO GIOVINE PIETRO;08/10/2019;410;0;470;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;08/10/2019
2547;3;0;5.541,24;7.355,38;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2828855BF;Fatt.n. 9 del 30/09/2019 VENDITA BIGLIETTI CASTELLO - SETTEMBRE 2019. N. 190 BIGLIETTI INTERI E 1986 BIGLIETTI RIDOTTI.;08/10/2019;7000;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/10/2019
2548;1;0;163,68;163,68;RAMINELLI SRL;Z8426B0C63;Fatt.n. 150/X del 31/08/2019 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;08/10/2019;1281;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2019
2549;1;0;17,59;17,59;RAMINELLI SRL;Z8426B0C63;Fatt.n. 150/X del 31/08/2019 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;08/10/2019;3180;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2019
2550;1;0;163,76;163,76;RAMINELLI SRL;Z8426B0C63;Fatt.n. 150/X del 31/08/2019 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;08/10/2019;4301;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2019
2551;1;0;597,8;597,8;BERTOIA DELIO;ZED297FF09;Fatt.n. 8/E del 12/09/2019 MANUTENZIONE COPERTURA SCUOLA MEDIA PER INFILTRAZIONI ACQUA PIOVANA;08/10/2019;3181;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/10/2019
2552;1;0;1.045,54;1.045,54;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z0C2984D9E;Fatt.n. FATTPA 66_19 del 13/09/2019 RIPRISTINO IMPIANTI ELETTRICI A SEGUITO FULMINE PRESSO TORRE CIVICA E CASTELLO (PARTE IVA SPLIT);08/10/2019;1280;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2553;1;0;57,95;535,58;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z0C2984D9E;Fatt.n. FATTPA 67_19 del 13/09/2019 RIPRISTINO IMPIANTI ELETTRICI A SEGUITO FULMINE PRESSO CASTELLO (PARTE IVA REVERSE);08/10/2019;1300;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2553;2;0;214,23;535,58;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z0C2984D9E;Fatt.n. FATTPA 66_19 del 13/09/2019 RIPRISTINO IMPIANTI ELETTRICI A SEGUITO FULMINE PRESSO TORRE CIVICA E CASTELLO (PARTE IVA SPLIT);08/10/2019;1300;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2553;3;0;263,4;535,58;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z0C2984D9E;Fatt.n. FATTPA 67_19 del 13/09/2019 RIPRISTINO IMPIANTI ELETTRICI A SEGUITO FULMINE PRESSO CASTELLO (PARTE IVA REVERSE);08/10/2019;1300;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2019
2554;1;0;175;175;PIGHIN MARIO;;RICOVERO DEL SIG. P.M. CONTRIBUTO A SOSTEGNO DELLA RETTA DI RICOVERO - SETTEMBRE 2019;08/10/2019;6865;0;20;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/10/2019
2555;1;0;4.264,73;4.264,73;CANILE DI VILLOTTA S.R.L.;Z3E280A30D;Fatt.n. 204 del 15/08/2019 SERVIZIO DI RICOVERO, CUSTODIA, CURA E MANTENIMENTO DI CANI E GATTI RANDAGI . 2 TRIMESTRE 2019;11/10/2019;4470;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;11/10/2019
2556;1;0;454,76;454,76;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z9226C6171;Fatt.n. 95 del 28/08/2019 MANUTENZIONE MEZZI IN DOTAZIONE POLIZIA LOCALE - 1 SEMESTRE 2019;11/10/2019;2139;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/10/2019
2557;1;0;146,4;146,4;NUOVI SPAZI SNC DI ZANON FRANCESCO SIMON OSTAN S.;Z4E28CB2F0;Fatt.n. PA007 del 04/07/2019 NOTTE ROMANTICA 2019 - BORGO DI CORDOVADO - PROMOZIONE CONCERTO;11/10/2019;7034;0;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2019
2558;1;0;213,5;213,5;LITOSTIL S.A.S. CORVINO EDIZIONI;Z4128DD97F;Fatt.n. 2019 10/P del 08/07/2019 NOTTE ROMANTICA 2019 - ATTIVITA DI PROMOZIONE;11/10/2019;7034;0;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2019
2559;1;0;860,1;860,1;TRAFFIC TECH S.R.L.;Z5926422D1;Fatt.n. 94/PA del 05/09/2019 GESTIONE AMMINISTRATIVA VERBALI CDS - PERIODO LUGLIO E AGOSTO 2019;11/10/2019;2144;0;786;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2019
2560;1;0;41,61;41,61;ITALIANA PETROLI SPA;ZED284EA57;Fatt.n. I9430849 del 31/08/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - AGOSTO 2019;11/10/2019;2135;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2019
2561;1;0;30,39;30,39;ITALIANA PETROLI SPA;ZED284EA57;Fatt.n. I9430849 del 31/08/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - AGOSTO 2019;11/10/2019;2138;0;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2019
2562;1;0;194,59;194,59;FORINT SPA;Z0A29017EF;Fatt.n. 2019H02360 del 31/08/2019 FORNITURA DI BUFFETTERIA PER IL PERSONALE DELLA POLIZIA LOCALE;11/10/2019;2150;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/10/2019
2563;1;0;402,6;402,6;FORINT SPA;Z2729017E8;Fatt.n. 2019H02359 del 31/08/2019 FORNITURA DI VESTIARIO PER IL PERSONALE DELLA POLIZIA LOCALE;11/10/2019;2150;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/10/2019
2564;1;0;28,55;28,55;FORINT SPA;Z3229017EE;Fatt.n. 2019H02358 del 31/08/2019 FORNITURA DI VESTIARIO PER IL PERSONALE DELLA POLIZIA LOCALE;11/10/2019;2150;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/10/2019
2565;1;0;3.974,70;3.974,70;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Z86228513D;Fatt.n. 01/01/0000042 del 06/09/2019 MANUTENZIONE IMPIANTI ILLUMINAZIONE PUBBLICA - AGOSTO 2019;11/10/2019;7430;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/10/2019
2566;1;0;200;200;COLUSSI ROBERTO;Z1F28E6462;Fatt.n. 01/PA del 06/07/2019 LA NOTTE ROMANTICA 2019 - BORGO DI CORDOVADO - CONCERTO DEL QUINTETO PORTENO;11/10/2019;7034;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2019
2567;1;0;15.656,72;15.656,72;EDILART SRL IN LIQUIDAZIONE;436079410D;Fatt.n. 1 del 29/05/2019 LAVORI DI RIQUALIFICAZIONE DEGLI AMBITI IMMEDIATAMENTE ESTERNI AL CENTRO STORICO - PARCO URBANO E VIA G. C. MARZONA. SALDO;11/10/2019;9818;0;349;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/10/2019
2568;1;0;16.084,25;16.084,25;EDILART SRL IN LIQUIDAZIONE;436079410D;Fatt.n. 1 del 29/05/2019 LAVORI DI RIQUALIFICAZIONE DEGLI AMBITI IMMEDIATAMENTE ESTERNI AL CENTRO STORICO - PARCO URBANO E VIA G. C. MARZONA. SALDO;11/10/2019;9819;0;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/10/2019
2569;1;0;12.051,08;12.051,08;EDILART SRL IN LIQUIDAZIONE;436079410D;Fatt.n. 1 del 29/05/2019 LAVORI DI RIQUALIFICAZIONE DEGLI AMBITI IMMEDIATAMENTE ESTERNI AL CENTRO STORICO - PARCO URBANO E VIA G. C. MARZONA. SALDO;11/10/2019;9819;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/10/2019
2570;1;0;999,18;999,18;SERVIZIO PREVENZIONE PROTEZIONE SRL;Z5129A9206;Fatt.n. 15/2019/PA del 19/09/2019 SUPPORTO TECNICO PER RIEVOCAZIONE STORICA 2019 CIG Z5129A9206;11/10/2019;3800;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2019
2571;1;0;800;800;FITA - COMITATO PROVINCIALE DI PORDENONE;ZF2294E052;Fatt.n. FATTPA 4_19 del 20/09/2019 ESTATE SOTTO LE STELLE 2019. ORGANIZZAZIONE RASSEGNA TEATRALE;11/10/2019;3800;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2019
2572;1;0;30,27;30,27;COOP CASARSA SOC.COOP.;Z86276274E;Fatt.n. CPA0000000010 del 13/09/2019 ACQUISTO ACQUA PER OPERAI;11/10/2019;415;0;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2019
2573;1;0;50;200;TUTTOBOCCE 17 DI CANCIAN SONIA & C. SNC;ZDB26929EA;Fatt.n. FVL167 del 01/10/2019 ACQUISTO COPPA SPORTIVA PER MANIFESTAZIONE GRUPPO SPORTIVO VICENZUTTO;11/10/2019;410;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;11/10/2019
2573;2;0;150;200;TUTTOBOCCE 17 DI CANCIAN SONIA & C. SNC;ZDB26929EA;Fatt.n. FVL168 del 01/10/2019 ACQUISTO COPPA SPORTIVA PER MANIFESTAZIONE ASSOCIAZIONE CICLISTICA VALVASONE.;11/10/2019;410;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;11/10/2019
2574;1;0;24.408,99;24.408,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RECUPERO DI AFFRESCHI SU EDIFICI DI PROPRIETA PRIVATA IN COMUNE DI VALVASONE ARZENE. LIQUIDAZIONE CONTRIBUTO.;11/10/2019;9857;0;1005;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;22;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;11/10/2019
2575;1;0;2.790,00;2.790,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RECUPERO DI AFFRESCHI SU EDIFICI DI PROPRIETA PRIVATA IN COMUNE DI VALVASONE ARZENE. LIQUIDAZIONE CONTRIBUTO.;11/10/2019;9857;0;1006;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;22;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;11/10/2019
2576;1;0;100;100;ECONOMO COMUNALE SCAINI MANUELA;;Rimborso bolletta N. 7 del 09-08-19 ANTICIPO SPESE POSTALI AGOSTO 2019;15/10/2019;237;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/10/2019
2577;1;0;150;150;ECONOMO COMUNALE SCAINI MANUELA;;Rimborso bolletta N. 8 del 26-09-19 ANTICIPO SPESE POSTALI SETTEMBRE 2019;15/10/2019;237;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/10/2019
2578;1;0;326,28;326,28;COMUNE DI SAN MARTINO AL TAGLIAMENTO;;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 3/1/5 QUOTA PARTE SERVIZIO MENSA SCOLASTICA ANNO 2018;17/10/2019;9210;0;506;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;17/10/2019
2579;1;0;1.105,76;1.105,76;COMUNE DI SAN MARTINO AL TAGLIAMENTO;;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 4/1/5 QUOTA PARTE SPESE SERVIZIO TRASPORTO SCOLASTICO ANNO 2018;17/10/2019;9210;0;507;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;17/10/2019
2581;1;0;4,9;4,9;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSI SU RUOLI COATTIVI ADDIZIONALE IRPEF;18/10/2019;550;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2019
2582;1;0;1,93;1,93;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/650) - RAGAZZON;18/10/2019;550;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2019
2583;1;0;2,82;2,82;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI IMU (RUOLI N. 2019/744, 2019/745);18/10/2019;550;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2019
2584;1;0;?0,30;?0,30;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI ICI (RUOLO N. 2014/1377) - MIOR G.;18/10/2019;550;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2019
2585;1;0;1,28;1,28;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.I.A. - (RUOLI N. 2018/232, 2018/236);18/10/2019;550;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2019
2586;1;0;3,27;3,27;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.I. (2018/1780, 1781, 1782, 1784, 2017);18/10/2019;550;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2019
2587;1;0;1,17;1,17;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.E.S. (RUOLI N. 2018/1783, 2018/2031);18/10/2019;550;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2019
2588;1;0;4.000,00;4.000,00;COOPROGETTI SOC. COOP.;ZF42736A81;Fatt.n. 030/1/2019 del 13/06/2019 INCARICO DI REDAZIONE DELLA VARIANTE AL P.A.C. ZONA D2 - H2 EX-CASERMA TAGLIAMENTO;22/10/2019;770;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/10/2019
2589;1;0;1.075,20;1.075,20;COOPROGETTI SOC. COOP.;ZF42736A81;Fatt.n. 030/1/2019 del 13/06/2019 INCARICO DI REDAZIONE DELLA VARIANTE AL P.A.C. ZONA D2 - H2 EX-CASERMA TAGLIAMENTO;22/10/2019;775;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/10/2019
2590;1;0;338,75;338,75;FCE UDINE SRL;ZE828879CF;Fatt.n. 267/00006 del 31/08/2019 ACQUISTO TONER PER STAMPANTI IN DOTAZIONE POLIZIA LOCALE E CONTRASSEGNI PER INVALIDI;22/10/2019;2135;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/10/2019
2591;1;0;424,56;424,56;IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;Z1926D8D35;Fatt.n. 104/0/2019 del 16/09/2019 MANUTENZIONE STRAORDINARIA PRESSO SCUOLA MEDIA - SOSTITUZIONE VETILCONVETTORE;22/10/2019;3180;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/10/2019
2592;1;0;82,35;82,35;IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;Z1926D8D35;Fatt.n. 104/0/2019 del 16/09/2019 MANUTENZIONE STRAORDINARIA PRESSO SCUOLA MEDIA - SOSTITUZIONE VETILCONVETTORE;22/10/2019;3181;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/10/2019
2593;1;0;970;970;IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZE82442D1C;Fatt.n. 106/0/2019 del 17/09/2019 MANUTENZIONE IMPIANTI IDRICI SUGLI EDIFICI COMUNALI;22/10/2019;780;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/10/2019
2594;1;0;779,99;779,99;IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZE82442D1C;Fatt.n. 106/0/2019 del 17/09/2019 MANUTENZIONE IMPIANTI IDRICI SUGLI EDIFICI COMUNALI;22/10/2019;1280;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/10/2019
2595;1;0;12,98;120;IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZE82442D1C;Fatt.n. 107/0/2019 del 17/09/2019 MANUTENZIONE IMPIANTI IDRICI CASTELLO - PARTE IVA REVERSE;22/10/2019;1300;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/10/2019
