ï»¿Stampa;13-07-2023 -;10.16.25;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
793;1;9999999;6,82;6,82;SIRI MARCO;;ACCONTO Fatt.n. 1 del 14/02/2023 INDENNITA DI PRESENZA DEI MEMBRI COMMISSIONE URBANISTICA ANNO 2020 E 2022;05/04/2023;4290;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;06/04/2023
794;1;9999999;118,98;118,98;SIRI MARCO;;SALDO Fatt.n. 1 del 14/02/2023 INDENNITA DI PRESENZA DEI MEMBRI COMMISSIONE URBANISTICA ANNO 2020 E 2022;05/04/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;06/04/2023
795;1;9999999;48,68;48,68;ELLEGI SERVIZI S.N.C. DI CASTELLAN G.;;ACCONTO Fatt.n. 3/PA del 17/03/2023 PARTECIPAZIONE A SEDUTE COMMISSIONE EDILIZIA ANNI 2020 E 2022.;05/04/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;06/04/2023
796;1;9999999;146,03;146,03;ELLEGI SERVIZI S.N.C. DI CASTELLAN G.;;SALDO Fatt.n. 3/PA del 17/03/2023 PARTECIPAZIONE A SEDUTE COMMISSIONE EDILIZIA ANNI 2020 E 2022.;05/04/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;06/04/2023
797;1;9999999;390;390;TERRENZIO JARWUIN ENRIQUE;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
798;1;9999999;1.000,00;1.000,00;BORTOLIN ELISA;;L.R. 22/2021 ART. 7 DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
799;1;9999999;200;200;BATAIOSU ELENA CATALINA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
800;1;9999999;500;500;BULLITA GIANLUCA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
801;1;9999999;500;500;MANIAGO MARIA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
802;1;9999999;1.500,00;1.500,00;CIANCIO BORIS;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
803;1;9999999;274;274;CASTELLAN STEFANO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
804;1;9999999;386,6;386,6;ROSSIT ELENA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
805;1;9999999;91;91;GANDINI GIULIA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
806;1;9999999;500;500;FRANCESCUTTO MICHELA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
807;1;9999999;494;494;MODOLO ALBERTO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
808;1;9999999;2.000,00;2.000,00;CARBOCCI MANUEL;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
809;1;9999999;269;269;DEL FRARI ALDO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
810;1;9999999;228,2;228,2;BOTTOS ALESSIA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
811;1;9999999;400;400;GRI ROSSANNA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
812;1;9999999;875;875;PISTOR DENIS;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
813;1;9999999;110;110;COLAUTTI FEDERICA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
814;1;9999999;178,75;178,75;TECCOLO ILENIA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
815;1;9999999;430;430;CARNELOS ELISA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
816;1;9999999;515;515;ARGILLI GIOVANNI;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
817;1;9999999;500;500;GRI FEDERICA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
818;1;9999999;370;370;MORUZZI BARBARA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
819;1;9999999;575,7;575,7;CHERUBIN ALESSANDRO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
820;1;9999999;917,5;917,5;PUNZI ALFONSO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
821;1;9999999;355;355;RACITI DOMENICO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
822;1;9999999;470;470;SELLAN PAOLO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
823;1;9999999;980;980;GRI FILIPPO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
824;1;9999999;114;114;AMATO DONATO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
825;1;9999999;290;290;FABBRO JOHN SILVIO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
826;1;9999999;290;290;BASSOLINO ANGELO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
827;1;9999999;200;200;POMA FILIPPA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;06/04/2023;6925;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/04/2023
828;1;9999999;300;300;GRUPPO SCOUT AGESCI VALVASONE 1;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;6970;0;769;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
829;1;9999999;350;350;ASD G.S.R. ARZENE;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;6520;0;771;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
830;1;9999999;600;600;A.S.D. NOVA VIRTUS;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;6520;0;772;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
831;1;9999999;800;800;ASS.SPORTIVA POLISIGMA - BASKET CENTER;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;6520;0;773;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
832;1;9999999;1.200,00;1.200,00;ASSOCIAZIONE CICLISTICA DILETTANTISTICA VALVASONE;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;6520;0;775;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
833;1;9999999;800;800;ASSOCIAZIONE PATTINAGGIO ARTISTICO;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;6520;0;774;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
834;1;9999999;500;500;UNIONE NAZIONALE SOTTUFFICIALI ITALIANI U.N.S.I.;;CONTRIBUTI ORDINARI ANNO 2022;06/04/2023;3980;0;787;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
835;1;9999999;300;300;ASSOCIAZIONE CULTURALE FELICE ARTE;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;3980;0;781;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
836;1;9999999;2.500,00;2.500,00;"CIRCOLO CULTURALE ""E. DI VALVASON""";;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;3980;0;778;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
837;1;9999999;200;200;ASSOCIAZIONE INTERCOMUNALE DONNE E SOCIETA';;CONTRIBUTI ORDINARI ANNO 2022;06/04/2023;3980;0;788;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
838;1;9999999;300;300;ASS.NE ARMA AERONAUTICA - SEZ. UDINE - NUCLEO VALVASONE;;CONTRIBUTI ORDINARI ANNO 2022;06/04/2023;3980;0;786;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
839;1;9999999;2.500,00;2.500,00;ASSOCIAZIONE PER I CONCERTI VALVASONE;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;3980;0;780;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
840;1;9999999;1.000,00;1.000,00;AVA - ARTE VITA ANIMA;;CONTRIBUTO ORDINARIO ANNO 2022;06/04/2023;3980;0;785;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
841;1;9999999;42,93;42,93;ASSOCIAZIONE INTERCOMUNALE DONNE E SOCIETA';;CONTRIBUTO STRAORDINARIO 2021 PER PUBBLICAZIONE OPUSCOLO.;06/04/2023;6971;0;340;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
842;1;9999999;3.913,76;3.913,76;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Y483995D34;SALDO Fatt.n. 01/01/0000014 del 27/02/2023 Manutenzione illuminazione pubblica eseguita nei mesi di gennaio e febbraio 2023;06/04/2023;7430;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/04/2023
843;1;9999999;2.677,35;2.677,35;PERSONALE DIPENDENTE;;STIPENDI MESE DI: MARZO 23;06/04/2023;6994;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;12/04/2023
853;1;9999999;1.501,58;1.501,58;MAKSUTI DZEVAT;Z243A0986E;SALDO Fatt.n. 2/2023 del 06/03/2023 SISTEMAZIONE PAVIMENTAZIONE IN PIETRA IN VIA IV NOVEMBRE E BORGO ALPI;11/04/2023;7340;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/04/2023
854;1;9999999;157,99;157,99;BIASUTTO MAURO;Z153A0A50E;ACCONTO Fatt.n. FPA 2/23 del 10/03/2023 MANUTENZIONE SERRAMENTI EDIFICI COMUNALI;11/04/2023;325;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/04/2023
855;1;9999999;157,99;157,99;BIASUTTO MAURO;Z153A0A50E;ACCONTO Fatt.n. FPA 2/23 del 10/03/2023 MANUTENZIONE SERRAMENTI EDIFICI COMUNALI;11/04/2023;1300;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/04/2023
856;1;9999999;1.934,92;1.934,92;BIASUTTO MAURO;Z153A0A50E;SALDO Fatt.n. FPA 2/23 del 10/03/2023 MANUTENZIONE SERRAMENTI EDIFICI COMUNALI;11/04/2023;3181;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/04/2023
857;1;9999999;341,6;341,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z77394F887;SALDO Fatt.n. 10/E del 07/03/2023 SERVIZIO DI PRONTO INTERVENTO PER LO SCAVO, ASSISTENZA ALLA TUMULAZIONE E APERTURA E CHIUSURA DI FOSSE PRESSO I CIMITERI COMUNALI ANNO 2023;11/04/2023;5182;0;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2023
858;1;9999999;1.999,99;1.999,99;MATARAZZO MATTIA;ZCF31E5C94;SALDO Fatt.n. 15 del 23/08/2021 CONSULENZA LEGALE PRATICA DI ABUSO EDILIZIO (DETERMINA N. 264 DEL 31/5/2021 - CIG. ZCF31E5C94);12/04/2023;490;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13/04/2023
859;1;9999999;1.195,60;1.195,60;MANIAGO ALESSANDRO;Z8F39984EE;SALDO Fatt.n. 11/E del 07/03/2023 SISTEMAZINE STRADA BIANCA VIA FIOLINA;12/04/2023;4309;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2023
860;1;9999999;982,1;982,1;BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZE43A19919;SALDO Fatt.n. 0000072 del 08/03/2023 INTERVENTI MANUTENTIVI ALLIMPIANTO DI RISCALDAMENTO DELL EDIFICIO SCUOLE MEDIE;12/04/2023;3181;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2023
861;1;9999999;11;151,78;CONSORZIO DI BONIFICA CELLINA MEDUNA;;QUOTA CONSORTILE 2023;12/04/2023;1260;0;0;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/04/2023
861;2;9999999;18,08;151,78;CONSORZIO DI BONIFICA CELLINA MEDUNA;;QUOTA CONSORTILE 2023;12/04/2023;1260;0;0;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/04/2023
861;3;9999999;122,7;151,78;CONSORZIO DI BONIFICA CELLINA MEDUNA;;QUOTA CONSORTILE 2023;12/04/2023;1260;0;0;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/04/2023
862;1;9999999;62,37;62,37;COMUNE DI SAN MARTINO AL TAGLIAMENTO;;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 2/2/3 - QUOTA PARTE SPESE STRAORDINARIE MENSA SCOLASTICA ANNO 2021;12/04/2023;9210;0;797;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13/04/2023
