num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
34;1;0;15;15;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    41 del  19-12-22 CANONE ACCESSO INTERNET UFFICIO TURISTICO PRESSO IL CASTELLO. DICEMBRE 2022;18/01/2023;3770;0;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/01/2023
36;1;0;576,12;576,12;BORGHETTO E BALDISSERA ASCENSORI SRL;Z232B6395B;SALDO Fatt.n. 003415/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORI SCUOLA MEDIA - ANNO 2022.;20/01/2023;3181;0;820;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
37;1;0;132,4;132,4;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;ACCONTO Fatt.n. 003412/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORI MUNICIPIO, EX MUNICIPIO E PROT. CIVILE. GENNAIO - MARZO 2022.;20/01/2023;780;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
38;1;0;132,41;132,41;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;ACCONTO Fatt.n. 003412/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORI MUNICIPIO, EX MUNICIPIO E PROT. CIVILE. GENNAIO - MARZO 2022.;20/01/2023;1280;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
39;1;0;61;61;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003412/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORI MUNICIPIO, EX MUNICIPIO E PROT. CIVILE. GENNAIO - MARZO 2022.;20/01/2023;1280;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
40;1;0;14,33;132,41;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;ACCONTO Fatt.n. 003413/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORE CASTELLO. PERIODO GENNAIO - MARZO 2022. PARTE IVA REVERSE;20/01/2023;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
40;2;0;52,96;132,41;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003414/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORE CASTELLO - PERIODO GENNAIO - MARZO 2022. PARTE IVA SPLIT;20/01/2023;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
40;3;0;65,12;132,41;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003413/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORE CASTELLO. PERIODO GENNAIO - MARZO 2022. PARTE IVA REVERSE;20/01/2023;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
41;1;0;146,4;146,4;BORGHETTO E BALDISSERA ASCENSORI SRL;Z5C34694DC;ACCONTO Fatt.n. 003420/22/E del 19/12/2022 CANONE ANNUO 2022 PER COMODATO DUSO FORNITURA DI N. 2 SCHEDE SIM COLLOCATE NEGLI ASCENSORI DEGLI EDIFICI CASTELLO E SEDE MUNICIPALE;20/01/2023;782;0;717;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/01/2023
42;1;0;146,4;146,4;BORGHETTO E BALDISSERA ASCENSORI SRL;Z5C34694DC;SALDO Fatt.n. 003420/22/E del 19/12/2022 CANONE ANNUO 2022 PER COMODATO DUSO FORNITURA DI N. 2 SCHEDE SIM COLLOCATE NEGLI ASCENSORI DEGLI EDIFICI CASTELLO E SEDE MUNICIPALE;20/01/2023;1302;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/01/2023
43;1;0;397,2;397,2;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;ACCONTO Fatt.n. 003416/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORI MUNICIPIO, EX MUNICIPIO E PROT. CIVILE. APRILE - DICEMBRE 2022.;20/01/2023;780;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
44;1;0;397,19;397,19;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;ACCONTO Fatt.n. 003416/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORI MUNICIPIO, EX MUNICIPIO E PROT. CIVILE. APRILE - DICEMBRE 2022.;20/01/2023;1280;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
45;1;0;183;183;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003416/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORI MUNICIPIO, EX MUNICIPIO E PROT. CIVILE. APRILE - DICEMBRE 2022.;20/01/2023;1280;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
46;1;0;42,97;397,19;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;ACCONTO Fatt.n. 003417/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORE DEL CASTELLO - PERIODO 01.04.2022 - 31.12.2022;20/01/2023;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
46;2;0;158,88;397,19;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003418/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORE DEL CASTELLO - PERIODO 01.04.2022 - 31.12.2022. PARTE IVA SPLIT;20/01/2023;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
46;3;0;195,34;397,19;BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003417/22/E del 19/12/2022 SERVIZIO DI MANUTENZIONE ASCENSORE DEL CASTELLO - PERIODO 01.04.2022 - 31.12.2022;20/01/2023;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
47;1;0;3.794,14;3.794,14;UMANA S.P.A.;9292190DC1;SALDO Fatt.n. 4378/PA del 10/12/2022 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA - NOVEMBRE 2022;20/01/2023;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;20/01/2023
48;1;0;70;70;EREDI QUERIN DI QUERIN IVANO & C. SNC;ZA4381F6D3;SALDO Fatt.n. FATTPA 16_22 del 20/12/2022 FORNITURA DI EPIGRAFE FUNEBRE;20/01/2023;410;0;539;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;20/01/2023
49;1;0;133,5;133,5;OFFICELANDIA DI CATTELAN EDY;Z7B3643938;SALDO Fatt.n. 244/0/2022 del 30/12/2022 FORNITURA MATERIALE DI CONSUMO VARIO PER APPARECCHIATURE INFORMATICHE;20/01/2023;320;0;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;20/01/2023
50;1;0;767,72;767,72;MAGGIOLI SPA;ZC538F53C0;SALDO Fatt.n. 0002161823 del 23/12/2022 FORNITURA DEL PERIODICO ON LINE UFFICIO COMMERCIO;20/01/2023;321;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;20/01/2023
51;1;0;5.490,00;5.490,00;NOS INFORMATICA S.R.L.;Z1934B00E4;SALDO Fatt.n. I-178 del 30/12/2022 SERVIZIO DI GESTIONE DEL SISTEMA INFORMATICO COMUNALE E GDPR - 2^ SEMESTRE 2022;20/01/2023;375;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;20/01/2023
52;1;0;1.999,58;1.999,58;NOS INFORMATICA S.R.L.;Z1934B00E4;ACCONTO Fatt.n. N-136 del 30/12/2022 FORNITURA E INSTALLAZIONE ARMADIO RACK 19 E INTERVENTI AGGIUNTIVI SERVIZIO ASSISTENZA INFORMATICA;20/01/2023;375;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;20/01/2023
53;1;0;2.352,16;2.352,16;NOS INFORMATICA S.R.L.;ZA237677E6;SALDO Fatt.n. N-137 del 30/12/2022 FORNITURA ED INSTALLAZIONE DI SWITCH DI RETE;20/01/2023;9374;0;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;20/01/2023
54;1;0;498,98;498,98;NOS INFORMATICA S.R.L.;Z1934B00E4;SALDO Fatt.n. N-136 del 30/12/2022 FORNITURA E INSTALLAZIONE ARMADIO RACK 19 E INTERVENTI AGGIUNTIVI SERVIZIO ASSISTENZA INFORMATICA;20/01/2023;9375;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;20/01/2023
55;1;0;32,7;32,7;JAFET SRL A SOCIO UNICO;Z1436769A4;SALDO Fatt.n. 1351/2022 del 23/12/2022 FORNITURA TARGA IN PLEX;20/01/2023;410;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;20/01/2023
56;1;0;63,4;154,55;COOP CASARSA SOC.COOP.;Z9135BCE32;SALDO Fatt.n. CPA0000000015 del 20/12/2022 FORNITURA DI GENERI ALIMENTARI VARI PER LORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA;20/01/2023;415;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20/01/2023
56;2;0;91,15;154,55;COOP CASARSA SOC.COOP.;Z9135BCE32;SALDO Fatt.n. CPA0000000016 del 21/12/2022 FORNITURA DI GENERI ALIMENTARI VARI PER LORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA;20/01/2023;415;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20/01/2023
57;1;0;457,5;457,5;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 17/22 del 30/12/2022 CORRISPETTIVO PER GESTIONE CASTELLO 4^ TRIMESTRE 2022;20/01/2023;1306;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/01/2023
58;1;0;31,93;31,93;LIBRERIA AL SEGNO DI DANELLI SNC; ;SALDO Fatt.n. 166-22EL del 28/12/2022 CEDOLA LIBRARIA A.S. 2022/23 GARDIN RUGGERO;20/01/2023;2982;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20/01/2023
59;1;0;750,59;750,59;ATAP S.P.A.;ZB83790FB9;SALDO Fatt.n. 22-102-525 del 22/12/2022 SERVIZIO DI TRASPORTO DISABILI AGOSTO - DICEMBRE 2022;20/01/2023;3500;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;20/01/2023
60;1;0;3.660,00;3.660,00;ASSOCIAZIONE A SPASSO PER IL BORGO;ZAA35F36B0;SALDO Fatt.n. FPA 18/22 del 30/12/2022 GESTIONE UFFICIO TURISTICO 4^ TRIMESTRE 2022;20/01/2023;7001;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/01/2023
61;1;0;1.115,08;1.115,08;DEA SRL;Z8838E29EA;SALDO Fatt.n. 89/VPA/2022 del 22/12/2022 PUBBLICITA RADIOFONICA IN OCCASIONE DI SAN NICOLO 2022;20/01/2023;7006;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;20/01/2023
62;1;0;495;495;ASSOCIAZIONE CULTURALE MOLINO ROSENKRANZ;ZCE3927156;SALDO Fatt.n. 63/2022 del 28/12/2022 EVENTI DI NATALE IN CASTELLO;20/01/2023;7006;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;20/01/2023
63;1;0;1.220,00;1.220,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5038227C2;SALDO Fatt.n. 85/E del 21/12/2022 ESECUZIONE DI N. 4 PLINTI IN CALCESTRUZZO COME BASE PER LINSTALLAZIONE DEGLI ARMADI DISSUASORI TRUBOX;20/01/2023;9825;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;20/01/2023
64;1;0;508,74;508,74;CIRCOLO AGRARIO FRIULANO S.C.;ZF338AF2BA;SALDO Fatt.n. 146 /3 del 23/12/2022 FORNITURA DI NR. 150 KG DI CROCCHETTE PER GATTI APPARTENENTI ALLE COLONIE FELINE REGOLARMENTE CENSITE;20/01/2023;4475;0;641;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
65;1;0;170,7;170,7;RAMINELLI SRL;ZA43463E60;ACCONTO Fatt.n. 203/X del 30/11/2022 ACQUISTO DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;20/01/2023;1281;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
66;1;0;186,84;186,84;RAMINELLI SRL;ZA43463E60;ACCONTO Fatt.n. 203/X del 30/11/2022 ACQUISTO DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;20/01/2023;2980;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
67;1;0;152,94;560,1;RAMINELLI SRL;ZA43463E60;SALDO Fatt.n. 236/X del 30/12/2022 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;20/01/2023;4301;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
67;2;0;407,16;560,1;RAMINELLI SRL;ZA43463E60;SALDO Fatt.n. 203/X del 30/11/2022 ACQUISTO DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;20/01/2023;4301;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
68;1;0;1.883,68;1.883,68;FEA SEGNALETICA S.R.L.;Z7338C0709;SALDO Fatt.n. FPA51/2022 del 28/12/2022 FORNITURA DI SEGNALETICA STRADALE VERTICALE;20/01/2023;7350;0;642;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2023
69;1;0;499,54;499,54;RAMINELLI SRL;Z7B38D0DFF;SALDO Fatt.n. 229/X del 27/12/2022 FORNITURA PANNELLI IN LAMIERA PER COPERTURA TETTOIA PIAZZOLA ECOLOGICA;20/01/2023;5828;0;673;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
70;1;0;273,28;273,28;FEA SEGNALETICA S.R.L.;ZE93937884;SALDO Fatt.n. FPA52/2022 del 28/12/2022 FORNITURA DI SEGNALETICA STRADALE VERTICALE PER LA POSA DI DOSSI DISSUASORI;20/01/2023;7350;0;708;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2023
