num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2400;1;0;"1.978,59";"1.978,59";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/738/PSM del 30/09/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - SETTEMBRE 2021;11-10-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;11-10-21;
2401;1;0;"15.345,66";"15.345,66";ASPERA COSTRUZIONI GENERALI SRL;Y423290E48;Fatt.n. 53 del 23/09/2021 ULTERIORI LAVORI DI ADEGUAMENTO ANTINCENDIO DELLA EX-SEDE MUNICIPALE DI ARZENE - OPERE EDILI. 1 SAL;11-10-21;9414;0;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";11-10-21;
2402;1;0;"48,13";"533,76";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 154E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA REVERSE;11-10-21;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2402;2;0;"218,75";"533,76";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 154E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA REVERSE;11-10-21;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2402;3;0;"266,88";"533,76";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 153E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA SPLIT;11-10-21;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2403;1;0;"10.045,18";"10.045,18";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 153E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA SPLIT;11-10-21;788;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2404;1;0;"4.536,87";"4.536,87";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 153E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA SPLIT;11-10-21;1284;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2405;1;0;"219,45";"2.049,60";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 154E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA REVERSE;11-10-21;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2405;2;0;"832,65";"2.049,60";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 153E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA SPLIT;11-10-21;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2405;3;0;"997,50";"2.049,60";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 154E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA REVERSE;11-10-21;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2406;1;0;"1.387,74";"1.387,74";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;Fatt.n. 153E21 del 16/09/2021 SERVIZIO PULIZIA FABBRICATI COMUNALI - PERIODO: GENNAIO - GIUGNO 2021. PARTE IVA SPLIT;11-10-21;3772;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2407;1;0;"1.820,00";"1.820,00";COOP CASARSA SOC.COOP.; ;EMERGENZA SANITARIA COVID 19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA 2 TRANCHE;11-10-21;7060;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-21;
2408;1;0;"560,00";"560,00";FARMACIA ALL'ANNUNZIATA DR. BONO SANDRA; ;EMERGENZA SANITARIA COVID 19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE RIMBORSO BUONI SPESA - 2 TRANCHE;11-10-21;7060;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-21;
2409;1;0;"2.770,60";"2.770,60";LENA PAOLO;Z521830EB4;Fatt.n. FATTPA 9_21 del 27/09/2021 SISTEMAZIONE IDROGEOLOGICA ABITATO DI ARZENE - DIREZIONE LAVORI. SALDO;11-10-21;9490;0;898;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;11-10-21;
2410;1;0;"315,28";"315,28";LENA PAOLO;Z28205395C;Fatt.n. FATTPA 10_21 del 27/09/2021 COMPLETAMENTO OPERE SISTEMAZIONE IDRAULICA EX ARZENE - REDAZIONE DELLA PERIZIA SUPPLETIVA E DI VARIANTE. SALDO;11-10-21;9490;0;597;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;11-10-21;
2411;1;0;"45,03";"45,03";COOP CASARSA SOC.COOP.;Z0032AD514;Fatt.n. CPA0000000009 del 25/09/2021 ACQUISTO GENERI ALIMENTARI PER ORGANIZZAZIONE RINFRESCHI IN ECONOMIA;11-10-21;415;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-10-21;
2412;1;0;"70,56";"70,56";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000008 del 24/09/2021 EMERGENZA COVID 19. ACQUISTO GENERI ALIMENTARI;11-10-21;7061;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-10-21;
2413;1;0;"125,51";"125,51";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000010 del 28/09/2021 EMERGENZA COVID 19 - ACQUISTO GENERI ALIMENTARI;11-10-21;7061;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-10-21;
2414;1;0;"1.037,60";"1.037,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z0F32D5C4F;Fatt.n. 002085/21/E del 08/09/2021 INTERVENTO PRESSO ASCENSORE SCUOLA MEDIA DANNEGGIATO DA EVENTO ATMOSFERICO;11-10-21;3181;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-10-21;
2415;1;0;"6.084,75";"6.084,75";STUDIO TECNICO TEA;Y11323E32B;"Fatt.n. PA-57 del 29/09/2021 LAVORI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE PROGETTAZIONE COMPLETA , COORD. SICUREZZA, DIREZIONE LAVORI. ACCONTO";11-10-21;9493;0;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-10-21;
2416;1;0;"3.586,80";"3.586,80";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZC331E06FC;Fatt.n. 157E21 del 16/09/2021 SERVIZIO DI SANIFICAZIONE N. 3 PIANI DEL CASTELLO;11-10-21;1299;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2417;1;0;"556,32";"556,32";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z6E3191EA5;Fatt.n. 156E21 del 16/09/2021 SERVIZIO DI SANIFICAZIONE SEDE NUOVA BIBLIOTECA;11-10-21;3772;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2418;1;0;"522,10";"2.895,30";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z3B30BA16A;Fatt.n. 155E21 del 16/09/2021 SERVIZIO PULIZIA PALESTRE. PERIODO: GENNAIO - GIUGNO 2021;11-10-21;6522;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2418;2;0;"2.373,20";"2.895,30";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z3B30BA16A;Fatt.n. 155E21 del 16/09/2021 SERVIZIO PULIZIA PALESTRE. PERIODO: GENNAIO - GIUGNO 2021;11-10-21;6522;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-21;
2419;1;0;"87,54";"87,54";ITALIANA PETROLI SPA;ZCA302408D;Fatt.n. 7009863987 del 30/09/2021 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - SETTEMBRE 2021;11-10-21;2138;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-21;
2420;1;0;"951,67";"951,67";CANILE DI VILLOTTA S.R.L.;Z813070DFE;Fatt.n. 369 del 03/10/2021 SERVIZIO DI RICOVERO CUSTODIA CURA E MANTENIMENTO CANI E GATTI RANDAGI 3 TRIMESTRE 2021 (SOLO VALVASONE ARZENE);11-10-21;4470;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;11-10-21;
2421;1;0;"872,98";"872,98";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000109 del 30/09/2021 SERVIZIO TRASPORTO SCOLASTICO - SETTEMBRE 2021;11-10-21;3410;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-10-21;
2422;1;0;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000110 del 30/09/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - SETTEMBRE 2021;11-10-21;3410;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-10-21;
2423;1;0;"4.583,15";"4.583,15";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000109 del 30/09/2021 SERVIZIO TRASPORTO SCOLASTICO - SETTEMBRE 2021;11-10-21;3411;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-10-21;
2424;1;0;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000110 del 30/09/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - SETTEMBRE 2021;11-10-21;3411;0;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-10-21;
2425;1;0;"1.818,71";"1.818,71";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000109 del 30/09/2021 SERVIZIO TRASPORTO SCOLASTICO - SETTEMBRE 2021;11-10-21;3412;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-10-21;
2426;1;0;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000110 del 30/09/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - SETTEMBRE 2021;11-10-21;3412;0;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-10-21;
2427;1;0;"3.660,00";"3.660,00";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;Fatt.n. 14 del 07/10/2021 Corrispettivo per gestione Ufficio Turistico 3 trim 2021;11-10-21;7001;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-21;
2428;1;0;"2.268,00";"2.268,00";ASCARETTO SERVIZI SOC. COOP.;ZED3246123;Fatt.n. 138 del 30/09/2021 GESTIONE BIBLIOTECA COMUNALE SETTEMBRE 2021;11-10-21;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-21;
2429;1;0;"1.629,80";"1.629,80";CASA DI RIPOSO S.VITO AL TAGL.TO; ;Fatt.n. 30 del 30/09/2021 RETTA DEGENZA PER AVOLEDO FRANCO LUIGI. 3 TRIMESTRE 2021;11-10-21;6865;0;779;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-21;
2430;1;0;"585,00";"585,00";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;Fatt.n. 00021130195 del 30/09/2021 RETTA INSERIMENTO SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - SETTEMBRE 2021;11-10-21;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;11-10-21;
2431;1;0;"4.514,00";"4.514,00";ASSOCIAZIONE A SPASSO PER IL BORGO;ZF332B4E76;Fatt.n. 13 del 27/09/2021 Corrispettivo per organizzazione e promozione Mercato da Favola 2021;11-10-21;7006;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";11-10-21;
2443;1;0;"41.900,00";"41.900,00";PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA; ;EROGAZIONE DEL CONTRIBUTO ALLA SCUOLA MATERNA GIOVANNI XXIII. ANNO 2021;15-10-21;2820;0;454;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-10-21;
2444;1;0;"5.500,00";"5.500,00";FONDAZIONE COLLEDANI-BULIAN CASA ALBERGO; ;EROGAZIONE CONTRIBUTO ANNO 2020 E CONTESTUALE LIQUIDAZIONE DEL SALDO;15-10-21;6985;0;41;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-10-21;
2445;1;0;"7.120,80";"7.120,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER IL SUPERAMENTO E LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - LR 41/1996;15-10-21;790;0;524;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-10-21;
2446;1;0;"1.000,00";"1.000,00";AGENZIA PER L'ENERGIA DEL F.V.G. APE; ;QUOTA ASSOCIATIVA ANNO 2021.;15-10-21;4467;0;455;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15-10-21;
2447;1;0;"500,00";"500,00";COMUNE DI CASARSA DELLA DELIZIA; ;ADESIONE AL SISTEMA BIBLIOTECARIO. QUOTA ANNO 2021;15-10-21;3776;0;521;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-10-21;
2448;1;0;"4,20";"4,20";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    28 del  31-05-21 ACQUISTO N. 6 ROTOLI DI CARTA PER IL DISPOSITIVO POS IN DOTAZIONE AGLI UFFICI.;19-10-21;236;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-21;
2449;1;0;"100,00";"100,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    35 del  20-07-21 ANTICIPO SPESE POSTALI LUGLIO 2021;19-10-21;237;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-10-21;
2453;1;0;"2,00";"9,80";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    41 del  27-09-21 COSTO COMMISSIONI PER PAGAMENTO TASSA AUTOMOBILISTICA;19-10-21;1260;0;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19-10-21;
2453;2;0;"7,80";"9,80";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    32 del  09-06-21 COSTO COMMISSIONI PER PAGAMENTO TASSA CIRCOLAZIONE DI N. 3 AUTOMEZZI COMUNALI;19-10-21;1260;0;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19-10-21;
2455;1;0;"50,00";"50,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    34 del  18-06-21 ACQUISTO DISPOSITIVI PROTEZIONE INDIVIDUALE PER ESERCITAZIONI OBBLIGATORIE DEL PERSONALE POLIZIA LOCALE;19-10-21;2150;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;19-10-21;
