num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
892;1;0;"48,11";"48,11";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000043 del 30/03/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - PERIODO 01.03.2021 - 13.03.2021;15-04-21;3410;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-21;
893;1;0;"253,67";"253,67";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000043 del 30/03/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - PERIODO 01.03.2021 - 13.03.2021;15-04-21;3411;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-21;
894;1;0;"99,11";"99,11";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000043 del 30/03/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - PERIODO 01.03.2021 - 13.03.2021;15-04-21;3412;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-21;
895;1;0;"1.000,00";"1.000,00";TESI S.R.L.;ZA63027B7B;Fatt.n. 698 del 15/03/2021 TARATURA TELELASER;15-04-21;2136;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;15-04-21;
896;1;0;"110,20";"110,20";TESI S.R.L.;ZA63027B7B;Fatt.n. 698 del 15/03/2021 TARATURA TELELASER;15-04-21;2139;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;15-04-21;
897;1;0;"500,00";"500,00";VISCRIANU ISABELA ELENA; ;CONTRIBUTO A SOSTEGNO SPESE UNIVERSITARIE  A.A. 2020/2021. 1 TRANCHE 1 ANNUALITA;15-04-21;3555;0;740;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
898;1;0;"700,00";"700,00";GRI SARA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
899;1;0;"700,00";"700,00";BANDAOGO AIDA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
900;1;0;"700,00";"700,00";BALU ADINA GEORGIANA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
901;1;0;"700,00";"700,00";XHAKOLLARI BRUNILDA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
902;1;0;"700,00";"700,00";OLARU PETRUTA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
903;1;0;"900,00";"900,00";SEMENIUC ALIONA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
904;1;0;"1.100,00";"1.100,00";HASA IRENA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
905;1;0;"700,00";"700,00";TERRAZZINO CLAUDIA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
906;1;0;"700,00";"700,00";BREGU JORINA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
907;1;0;"700,00";"700,00";BARA SAMILATOU; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
908;1;0;"700,00";"700,00";SONGNE FATOUMATA; ;CONTRIBUTO COMUNALE NUOVI NATI ANNO 2020;15-04-21;6927;0;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
909;1;0;"350,00";"350,00";CORTE CHIARA; ;CONTRIBUTO PER ACQUISTO DI PANNOLINI ECOLOGICI ANNO 2020;15-04-21;6927;0;876;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
910;1;0;"350,00";"350,00";CARINO ELISA; ;CONTRIBUTO PER ACQUISTO DI PANNOLINI ECOLOGICI ANNO 2020;15-04-21;6927;0;875;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
911;1;0;"350,00";"350,00";MARTINUZZI PINKI; ;CONTRIBUTO PER ACQUISTO DI PANNOLINI ECOLOGICI ANNO 2020;15-04-21;6927;0;874;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-21;
912;1;0;"540,63";"540,63";COSPALAT F.V.G.; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA;15-04-21;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-21;
913;1;0;"539,37";"539,37";COSPALAT F.V.G.; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA;15-04-21;7060;0;351;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-21;
914;1;0;"400,00";"400,00";ASSOCIAZIONE CULTURALE CAVE; ;CONTRIBUTO STRAORDINARIO PER LORGANIZZAZIONE DEL FESTIVAL CONGEDI.;15-04-21;6971;0;481;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-04-21;
915;1;0;"3.000,00";"3.000,00";SOCIETA' FILARMONICA DI VALVASONE; ;CONTRIBUTO STRAORDINARIO PER REALIZZAZIONE PROGETTO WIND ORCHESTRA 1.0. ANNO 2020;15-04-21;6971;0;755;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-04-21;
916;1;0;"150,00";"150,00";FONDAZIONE HOMO VIATOR SAN TEOBALDO; ;CONTRIBUTO BASE ALLA PROMOZIONE DELLA ROMEA STRATA ANNO 2021.;15-04-21;6970;0;109;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-04-21;
917;1;0;"301,68";"301,68";OVERIT SPA; ;RIMBORSO AI DATORI DI LAVORO ONERI RELATIVIA ALLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE - ARTT. 79. 80 E 85 D.LGS. N. 267/2000 -  ANNO 2020. CHERUBIN;15-04-21;20;0;628;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15-04-21;
918;1;0;"2.222,53";"2.222,53";BROVEDANI SPA; ;RIMBORSO AI DATORI DI LAVORO ONERI RELATIVIA ALLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE - ARTT. 79. 80 E 85 D.LGS. N. 267/2000 -  ANNO 2020. BORTOLUSSI;15-04-21;20;0;628;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15-04-21;
919;1;0;"1.547,85";"1.547,85";VITICOLTORI FRIULANI LA DELIZIA S.C.A.; ;RIMBORSO AI DATORI DI LAVORO ONERI RELATIVIA ALLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE - ARTT. 79. 80 E 85 D.LGS. N. 267/2000 -  ANNO 2019 E 2020. ZILLI;15-04-21;20;0;628;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15-04-21;
982;1;0;"5.586,00";"5.586,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: APRILE 21;22-04-21;10;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-04-21;
985;1;0;"1.708,00";"1.708,00";BERTOIA DELIO;Z102F6ED2D;Fatt.n. 2/E del 02/03/2021 LAVORI DI MESSA IN SICUREZZA DEL TETTO DEL FABBRICATO IN VIA BLATA N. 16;23-04-21;4302;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-04-21;
986;1;0;"793,00";"793,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z2030BA1FB;Fatt.n. 66E21 del 30/03/2021 SERVIZIO DI SANIFICAZIONE SEDE MUNICIPALE;23-04-21;788;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-04-21;
987;1;0;"5.083,31";"5.083,31";LENA PAOLO;Z99255414C;Fatt.n. FATTPA 2_21 del 30/03/2021 MANUTENZIONE IDRAULICA ROGGIA DEI MOLINI - DIREZIONE LAVORI 1 ACCONTO;23-04-21;9768;0;575;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;23-04-21;
988;1;0;"1.015,04";"1.015,04";LENA PAOLO;Z99255414C;Fatt.n. FATTPA 2_21 del 30/03/2021 MANUTENZIONE IDRAULICA ROGGIA DEI MOLINI - DIREZIONE LAVORI 1 ACCONTO;23-04-21;9768;0;349;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;23-04-21;
989;1;0;"672,46";"672,46";FRANCESCUTTI SANDRO;Z7F2F5E108;Fatt.n. 1/PA del 02/04/2021 MANUTENZIONE IDRAULICA ROGGIA DEI MOLINI - INCARICO DI COLLAUDATORE IN CORSO DOPERA;23-04-21;9768;0;723;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;23-04-21;
990;1;0;"760,31";"2.552,87";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/120/PSM del 28/02/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - FEBBRAIO 2021.;23-04-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;23-04-21;
990;2;0;"1.792,56";"2.552,87";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/194/PSM del 31/03/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - MARZO 2021.;23-04-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;23-04-21;
991;1;0;"915,98";"915,98";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/120/PSM del 28/02/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - FEBBRAIO 2021.;23-04-21;3780;0;817;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;23-04-21;
992;1;0;"1.356,75";"3.008,01";TEMPI MODERNI SPA;Z582FA898E;Fatt.n. 2021/121/PSM del 28/02/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. B1 - PER SERVIZI ALLA PERSONA - FEBBRAIO 2021;23-04-21;5177;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;23-04-21;
992;2;0;"1.651,26";"3.008,01";TEMPI MODERNI SPA;Z582FA898E;Fatt.n. 2021/195/PSM del 31/03/2021 SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. B1 - PER SERVIZI ALLA PERSONA - MARZO 2021;23-04-21;5177;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;23-04-21;
993;1;0;"105,37";"105,37";ALS ITALIA S.R.L.;Z6A30EA206;Fatt.n. 1664 del 31/03/2021 VERIFICA PRESENZA AMIANTO SU EDIFICI EX CASERME;23-04-21;9459;0;732;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-04-21;
994;1;0;"2.249,23";"2.249,23";ALS ITALIA S.R.L.;Z6A30EA206;Fatt.n. 1664 del 31/03/2021 VERIFICA PRESENZA AMIANTO SU EDIFICI EX CASERME;23-04-21;9460;0;733;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-04-21;
995;1;0;"2.805,00";"2.805,00";MARCON RDM S.R.L.;Z38310E0D4;Fatt.n. /A/0000046 del 31/03/2021 SERVIZIO TRASPORTO SCOLASTICO PERIODO 15.03 - 31.03.21. MODIFICA SERVIZIO CAUSA COVID 19;23-04-21;3411;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-04-21;
996;1;0;"436,49";"436,49";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000042 del 30/03/2021 SERVIZIO TRASPORTO SCOLASTICO - PERIODO 01.03 - 13.03.21;23-04-21;3410;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-04-21;
997;1;0;"2.291,58";"2.291,58";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000042 del 30/03/2021 SERVIZIO TRASPORTO SCOLASTICO - PERIODO 01.03 - 13.03.21;23-04-21;3411;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-04-21;
998;1;0;"909,36";"909,36";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000042 del 30/03/2021 SERVIZIO TRASPORTO SCOLASTICO - PERIODO 01.03 - 13.03.21;23-04-21;3412;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-04-21;
999;1;0;"253,00";"253,00";SILAV CONSULTING SRL;Z212C48001;Fatt.n. 0211 del 31/03/2021 VISITE MEDICHE A N. 3 DIPENDENTI;23-04-21;331;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;23-04-21;
1000;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;Fatt.n. 00021130066 del 31/03/2021 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - MARZO 2021;23-04-21;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;23-04-21;
