ï»¿Mandati;24-04-2024 -;15:53:41;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
19;1;0;1.400,00;1.400,00;SASSO SERGIO;;OGGETTO: L.R. 22/2021 ART. 7 DOTE FAMIGLIA - CONTRIBUTO ANNO 2023;10/01/2024;6925;0;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
20;1;0;400;400;VIDONI ELENA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2023;10/01/2024;5186;0;678;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/01/2024
21;1;0;400;400;MARIN ANNAMARIA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2023;10/01/2024;5186;0;678;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/01/2024
22;1;0;400;400;VECCHIO VITTORINO;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2023;10/01/2024;5186;0;678;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/01/2024
23;1;0;400;400;MORGANTI GIOVANNI BATTISTA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2023;10/01/2024;5186;0;678;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/01/2024
24;1;0;1.500,00;1.500,00;COMUNE DI SESTO AL REGHENA;;ASSUNZIONE IMPEGNO DI SPESA PER ISCRIZIONE AI BORGHI PIU BELLI DITALIA. QUOTA REGIONALE ANNO 2023;10/01/2024;7003;0;629;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10/01/2024
25;1;0;542,28;542,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO E SOGGETTI AUDIOLESI. IMPEGNO DI SPESA E LIQUIDAZIONE. ANNO 2023. SIG.RA S.M.L.;10/01/2024;6890;0;755;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
26;1;0;268,56;268,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO E SOGGETTI AUDIOLESI. IMPEGNO DI SPESA E LIQUIDAZIONE. ANNO 2023;10/01/2024;6890;0;756;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
28;1;0;2.869,20;2.869,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO E SOGGETTI AUDIOLESI. IMPEGNO DI SPESA E LIQUIDAZIONE. ANNO 2023;10/01/2024;6890;0;758;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/01/2024
29;1;0;300;300;FRIULI ANTINCENDI SRL;'Z713D879A2';SALDO Fatt.n. 312X23 del 07/12/2023 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO LOCALE MENSA - CIG. Z713D879A2;12/01/2024;3461;0;616;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
30;1;0;22,44;207,4;BORGHETTO E BALDISSERA ASCENSORI SRL;'Z7E3A97ADD';ACCONTO Fatt.n. 003374/23/E del 15/12/2023 INTERVENTI EXTRA CONTRATTO SU ASCENSORI COMUNALI (castello). PARTE IVA REVERSE;12/01/2024;1300;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
30;2;0;82,96;207,4;BORGHETTO E BALDISSERA ASCENSORI SRL;'Z7E3A97ADD';SALDO Fatt.n. 003375/23/E del 15/12/2023 INTERVENTI EXTRA CONTRATTO SU ASCENSORI COMUNALI (castello). PARTE IVA SPLIT;12/01/2024;1300;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
30;3;0;102;207,4;BORGHETTO E BALDISSERA ASCENSORI SRL;'Z7E3A97ADD';SALDO Fatt.n. 003374/23/E del 15/12/2023 INTERVENTI EXTRA CONTRATTO SU ASCENSORI COMUNALI (castello). PARTE IVA REVERSE;12/01/2024;1300;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
31;1;0;99;915;BORGHETTO E BALDISSERA ASCENSORI SRL;'ZC83B90BD3';ACCONTO Fatt.n. 003410/23/E del 18/12/2023 INTERVENTI EXTRA CONTRATTO SU ASCENSORI COMUNALI (castello). PARTE IVA REVERSE;12/01/2024;1300;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
31;2;0;366;915;BORGHETTO E BALDISSERA ASCENSORI SRL;'ZC83B90BD3';SALDO Fatt.n. 003411/23/E del 18/12/2023 INTERVENTI EXTRA CONTRATTO SU ASCENSORI COMUNALI (castello). PARTE IVA SPLIT;12/01/2024;1300;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
31;3;0;450;915;BORGHETTO E BALDISSERA ASCENSORI SRL;'ZC83B90BD3';SALDO Fatt.n. 003410/23/E del 18/12/2023 INTERVENTI EXTRA CONTRATTO SU ASCENSORI COMUNALI (castello). PARTE IVA REVERSE;12/01/2024;1300;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
32;1;0;608,78;608,78;BORGHETTO E BALDISSERA ASCENSORI SRL;'ZB13950342';SALDO Fatt.n. 003421/23/E del 19/12/2023 SERVIZIO DI MANUTENZIONE, ASSISTENZA EMERGENZA E REPERIBILITA ASCENSORI E SERVOSCALA UBICATI PRESSO GLI EDIFICI COMUALI (annualita 2023) - CIG. ZB13950342;12/01/2024;3181;0;845;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
33;1;0;152,17;152,17;LENARDON LUIGI SNC DI LENARDON M. E M.;'Z81394BD74';SALDO Fatt.n. 3 del 19/12/2023 FORNITURA DI BENI VARI PER LA MANUTENZIONE DEL TERRITORIO - (annualita 2023) - CIG. Z81394BD74;12/01/2024;4301;0;827;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
34;1;0;500;500;NUOVA AGRARIA S.R.L., A SOCIO UNICO;'Z9D394F701';SALDO Fatt.n. 2303192/2 del 20/12/2023 RICAMBI E MATERIALE VARIO PER LA MANUTENZIONE DELLE ATTREZZATURE HONDA DESTINATE ALLA CURA DEL VERDE - CIG. Z9D394F701;12/01/2024;4301;0;835;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
35;1;0;32;32;TEMPOVERDE S.A.S.;'ZB3394F612';SALDO Fatt.n. 616 del 13/12/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEI MEZZI DESTINATI ALLA CURA DEL VERDE ANNO 2023 - CIG. ZB3394F612;12/01/2024;6350;0;833;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
36;1;0;3.037,29;3.037,29;VARNIER GINO DI VARNIER MASSIMO E C. SAS;'Y483995D34';SALDO Fatt.n. 01/01/0000138 del 14/12/2023 AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DI ILLUMINAZIONE PUBBLICA. ANNUALITA' 2023. CIG. Y483995D34;12/01/2024;7430;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
37;1;0;3.855,93;3.855,93;VARNIER GINO DI VARNIER MASSIMO E C. SAS;'ZAA3D4C62D';SALDO Fatt.n. 01/01/0000139 del 14/12/2023 INSTALLAZIONE PRESE PER LUMINARIE NATALIZIE. CIG.ZAA3D4C62D;12/01/2024;7430;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12/01/2024
38;1;0;108,74;108,74;RAMINELLI SRL;'Z71394BE0B';ACCONTO Fatt.n. 223/X del 30/11/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE DEL COMUNE;12/01/2024;2980;0;830;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
39;1;0;142,13;142,13;RAMINELLI SRL;'Z71394BE0B';SALDO Fatt.n. 223/X del 30/11/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE DEL COMUNE;12/01/2024;4301;0;828;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
40;1;0;33,78;33,78;COOP CASARSA SOC.COOP.;'Z6839FB2B3';SALDO Fatt.n. CPA0000000018 del 20/12/2023 FORNITURA DI GENERI ALIMENTARI VARI PER ORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA. ANNO 2023. CIG. Z6839FB2B3;12/01/2024;415;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2024
41;1;0;71,42;71,42;COOP CASARSA SOC.COOP.;'Z6839FB2B3';SALDO Fatt.n. CPA0000000017 del 15/12/2023 FORNITURA DI GENERI ALIMENTARI VARI PER ORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA. CIG. Z6839FB2B3;12/01/2024;415;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2024
42;1;0;457,5;457,5;ASSOCIAZIONE A SPASSO PER IL BORGO;'ZB33BE95CE';SALDO Fatt.n. FPA 21/23 del 19/12/2023 CORRISPETTIVO PER GESTIONE CASTELLO 4 TRIMESTRE 2023;12/01/2024;1306;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2024
43;1;0;33,31;33,31;LIBRERIA AL SEGNO DI DANELLI SNC;;SALDO Fatt.n. 156-23EL del 27/12/2023 RIMBORSO CEDOLE LIBRARIE. A.S.2023/2024;12/01/2024;2982;0;463;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/01/2024
44;1;0;1.000,00;1.000,00;BAOBAB SNC DI A. DELLA PUPPA E E. PAVAN;'Z6A3D79B24';SALDO Fatt.n. 94 del 15/12/2023 FORNITURA LIBRI ALLA BIBLIOTECA CIVICA CONTRIBUTO D.M.8/2022 PRESSO DITTE DEL TERRITORIO. ANNO 2023. CIG. Z6A3D79B24;12/01/2024;3760;0;598;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/01/2024
45;1;0;2.000,00;2.000,00;IL CARTIGLIO DI ROBERTO CENA SRL;'Z323DCCE3B';SALDO Fatt.n. 58 del 18/12/2023 ACQUISTO LIBRO I QUATTRO CANTI DEL LANCILLOTTO DEL SIG.ERASMO VALVASONE. CIG Z323DCCE3B;12/01/2024;3760;0;649;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/01/2024
46;1;0;46,3;46,3;CANCELLERIA ODORICO SRLS;'ZF53D3DE69';SALDO Fatt.n. 1374/F del 30/11/2023 FORNITURA DI MATERIALE DI CANCELLERIA PER LA BIBLIOTECA CIVICA. CIG. ZF53D3DE69;12/01/2024;3763;0;556;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/01/2024
47;1;0;1.055,20;1.055,20;DEA SRL;'Z583D79454';SALDO Fatt.n. 104/VPA/2023 del 20/12/2023 PROMOZIONE RADIO DEGLI EVENTI DI NATALE INSIEME A VALVASONE ARZENE. ANNO 2023. CIG. Z583D79454;12/01/2024;3800;0;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2024
48;1;0;1.500,00;1.500,00;CARFORA GELSOMINA;'Z923DC389A';SALDO Fatt.n. 4/PA del 20/12/2023 EVENTI DI NATALE INSIEME A VALVASONE ARZENE ANNO 2023. CIG Z923DC389A;12/01/2024;3800;0;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2024
49;1;0;159,5;159,5;ESIBIRSI SOC. COOP.;'ZDB3DBCCD1';SALDO Fatt.n. 51508 del 21/12/2023 EVENTI DI NATALE INSIEME A VALVASONE ARZENE ANNO 2023 - CIG ZDB3DBCCD1;12/01/2024;3800;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2024
50;1;0;100;100;ESIBIRSI SOC. COOP.;'ZAB3DE7EE0';SALDO Fatt.n. 52120 del 27/12/2023 EVENTI DI NATALE INSIEME A VALVASONE ARZENE. ANNO 2023.;12/01/2024;3800;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2024
51;1;0;5.490,00;5.490,00;GRUPPO GIOVANNINI S.R.L.;'Z533DCC093';SALDO Fatt.n. 2V92252 del 20/12/2023 NOLEGGIO LUMINARIE NATALIZIE. CIG: Z533DCC093;12/01/2024;3804;0;647;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/01/2024
52;1;0;249,96;249,96;COOP CASARSA SOC.COOP.;'Z043DBCBBC';SALDO Fatt.n. CPA0000000019 del 20/12/2023 FORNITURA DI GENERI ALIMENTARI VARI PER LORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA IN OCCASIONE DEGLI EVENTI DI NATALE INSIEME. ANNO 2023. CIG. Z043DBCBBC;12/01/2024;3805;0;645;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2024
53;1;0;28,36;28,36;COOP CASARSA SOC.COOP.;'Z043DBCBBC';SALDO Fatt.n. CPA0000000020 del 20/12/2023 FORNITURA DI GENERI ALIMENTARI VARI PER LORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA IN OCCASIONE DEGLI EVENTI DI NATALE INSIEME. ANNO 2023. CIG. Z043DBCBBC;12/01/2024;3805;0;645;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2024
54;1;0;146,35;146,35;COOP CASARSA SOC.COOP.;'Z043DBCBBC';SALDO Fatt.n. CPA0000000021 del 22/12/2023 FORNITURA DI GENERI ALIMENTARI VARI PER LORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA IN OCCASIONE DEGLI EVENTI DI NATALE INSIEME. ANNO 2023. CIG. Z043DBCBBC;12/01/2024;3805;0;645;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2024
55;1;0;793,61;793,61;ASSOCIAZIONE A SPASSO PER IL BORGO;'ZB33BE95CE';SALDO Fatt.n. FPA 22/23 del 27/12/2023 CORRISPETTIVO APERTURA CASTELLO DICEMBRE 2023. BIGLIETTI N. 71 INTERI 2 PIANI, N. 13 INTERI 3 PIANI, N. 196 RIDOTTI;12/01/2024;7000;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2024
56;1;9999999;3.660,00;3.660,00;ASSOCIAZIONE A SPASSO PER IL BORGO;'ZAE3BE80D9';SALDO Fatt.n. FPA 20/23 del 19/12/2023 GESTIONE UFFICIO TURISTICO 4 TRIMESTRE 2023;12/01/2024;7001;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2024
57;1;9999999;829,6;829,6;INTERATTIVA SNC DI CLARA CARBONCICH E C.;'Z653D86D93';SALDO Fatt.n. 35PA/23 del 22/12/2023 REALIZZAZIONE GRAFICA E PRODUZIONE DEL MATERIALE PROMOZIONALE DEGLI EVENTI DI NATALE INSIEME A VALVASONE ARZENE. CIG. Z653D86D93;12/01/2024;7006;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;4;Pubblicita`;12/01/2024
58;1;9999999;854;854;EREDI QUERIN DI QUERIN IVANO & C. SNC;'Z6F3A7CC51';SALDO Fatt.n. FATTPA 823 del 18/12/2023 FORNITURA N.7 PIASTRE PER CELLETTE OSSARIO CIMITERO SAN LORENZO;12/01/2024;5180;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
59;1;9999999;4.958,36;4.958,36;CASTELLAN PATRICIA;;CONCESSIONE CONTRIBUTO PER TRASLAZIONE CENERI DI CORREGIONALI DECEDUTI ALLESTERO. LEGGE REGIONALE 26.02.2002 N.7.;12/01/2024;6931;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/01/2024
60;1;9999999;213,54;213,54;ORATORIO NOI VALVASONE ARZENE - APS;;CONTRIBUTO CENTRI ESTIVI 2022 - NOI VALVASONE ARZENE APS. SALDO CONTRIBUTO.;12/01/2024;3565;0;732;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2024
61;1;0;1.333,73;1.333,73;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;;CANONE ANNUO PER RINNOVO DEL CONTRATTO DI ADESIONE AL SISTEMA INFORMATIVO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ANNO 2024.;12/01/2024;2137;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;12/01/2024
62;1;0;1.456,07;1.456,07;GESTIONE SERVIZI MOBILITA SPA;;SALDO Fatt.n. 2023 2 914 del 28/12/2023 GESTIONE DEL CANONE UNICO DI CUI AL COMMA 819 DELLA LEGGE 160/2019 LETT. B) ANNUALITA 2021-2022-2023.;18/01/2024;7511;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2024
63;1;0;7.996,37;7.996,37;RTCB IMPIANTI SRL;'Z493D1399C';SALDO Fatt.n. 198/PA2023 del 18/12/2023 INTERVENTO DI AMPLIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA URBANA MEDIANTE INSTALLAZIONE DI N. 1 VARCO FISSO TELECAMERE RILEVAMENTO TARGHE E MONITORAGGIO DELLA VIABILITA. CIG Z493D1399C - CUP E97G23000270002;18/01/2024;9830;0;523;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18/01/2024
64;1;0;161,34;161,34;FASTWEB SPA;'Z432E9ABCB';ACCONTO Fatt.n. PAE0050651 del 31/12/2023 SPESE TELEFONIA FISSA. PERIODO NOVEMBRE - DICEMBRE 2023;18/01/2024;782;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2024
